"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Pomatostomidae","Pomatostomus sp.",,,"C",,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
