"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Sminthopsis youngsoni","lesser hairy-footed dunnart",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Megaluridae","Cincloramphus sp.",,,"C",,"U",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Campephagidae","Coracina sp.",,,"C",,"U",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Acanthizidae","Acanthiza robustirostris","slaty-backed thornbill",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Acanthizidae","Acanthiza sp.",,,"C",,"U",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Acanthizidae","Aphelocephala nigricincta","banded whiteface",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Maluridae","Amytornis ballarae","Kalkadoon grasswren",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Maluridae","Amytornis barbatus","grey grasswren",,"NT",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","birds","Maluridae","Amytornis dorotheae","Carpentarian grasswren",,"E","E","QA",,
