﻿"Fish habitat area management level","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Kinkuna (A)",1618.0,450.0,0.0,70.0,0.0,520.0
"Kippa-Ring (A)",818.0,293.0,0.0,0.0,0.0,293.0
"Kolan River (B)",1885.0,775.0,0.0,15.0,19.0,809.0
"Maaroom (A)",23902.0,9873.0,0.0,494.0,0.0,10367.0
"Maroochy (A)",176.0,95.0,0.0,3.0,0.0,98.0
"Maroochy (B)",614.0,235.0,0.0,15.0,0.0,250.0
"Meunga Creek (A)",432.0,42.0,0.0,1.0,7.0,50.0
"Midge (B)",8331.0,1064.0,0.0,41.0,2.0,1107.0
"Moreton Banks (A)",6324.0,220.0,0.0,0.0,0.0,220.0
"Morning Inlet - Bynoe River (A)",39900.0,12273.0,0.0,3.0,175.0,12450.0
"Murray River (A)",1522.0,364.0,0.0,18.0,1.0,383.0
"Myora - Amity Banks (A)",7327.0,194.0,0.0,11.0,0.0,205.0
"Nassau River (A)",15070.0,2665.0,0.0,7.0,277.0,2949.0
"Ngulun (Starcke River) (A)",20131.0,105.0,0.0,0.0,0.0,105.0
"Ngulun (Starcke River) (B)",9958.0,8034.0,0.0,66.0,40.0,8140.0
"Noosa River (Rev.2) (A)",5980.0,158.0,0.0,146.0,3.0,307.0
"Noosa River (Rev.2) (B)",100.0,20.0,0.0,0.0,0.0,21.0
"Peel Island (A)",1579.0,164.0,0.0,64.0,0.0,227.0
"Pimpama (B)",236.0,141.0,0.0,1.0,0.0,142.0
"Pine River Bay (A)",25448.0,7327.0,0.0,248.0,0.0,7576.0
"Pine River Bay (B)",13.0,2.0,0.0,0.0,0.0,2.0
"Princess Charlotte Bay (A)",122655.0,11622.0,0.0,72.0,23.0,11717.0
"Pumicestone Channel (A)",4614.0,1490.0,0.0,492.0,1.0,1983.0
"Pumicestone Channel (B)",4897.0,854.0,11.0,868.0,12.0,1745.0
"Repulse (A)",69827.0,7019.0,0.0,59.0,57.0,7135.0
"Rodds Harbour (A)",11861.0,5048.0,0.0,19.0,8.0,5075.0
"Rodds Harbour (B)",186.0,86.0,0.0,0.0,0.0,86.0
"Sand Bay (A)",11472.0,3364.0,0.0,4.0,9.0,3377.0
"Seventeen Seventy-Round Hill (A)",870.0,572.0,0.0,6.0,0.0,578.0
"Seventeen Seventy-Round Hill (B)",457.0,216.0,0.0,0.0,0.0,216.0
"Silver Plains (A)",52106.0,507.0,0.0,6.0,1.0,514.0
"Staaten-Gilbert (A)",22191.0,4296.0,0.0,100.0,326.0,4722.0
"Susan River (A)",4843.0,2784.0,0.0,499.0,0.0,3282.0
"Tallebudgera Creek (B)",35.0,14.0,0.0,0.0,0.0,14.0
"Temple Bay (A)",19411.0,3774.0,0.0,41.0,72.0,3887.0
"Tin Can Inlet (A)",1517.0,316.0,0.0,19.0,0.0,335.0
"Trinity Inlet (A)",5992.0,2285.0,0.0,2.0,0.0,2288.0
"Trinity Inlet (B)",1176.0,893.0,0.0,8.0,6.0,907.0
"Tully River (A)",656.0,318.0,0.0,59.0,23.0,400.0
"West Hill (A)",6560.0,1283.0,0.0,58.0,20.0,1361.0
"West Hill (B)",11317.0,1358.0,0.0,35.0,62.0,1454.0
"Wreck Creek (A)",1221.0,465.0,0.0,228.0,0.0,693.0
"Wuthathi Rev.1 (Margaret Bay) (A)",24530.0,133.0,0.0,0.0,0.0,133.0
"Wuthathi Rev.1 (Margaret Bay) (B)",3407.0,3130.0,0.0,44.0,0.0,3174.0
"Yorkeys Creek (B)",121.0,76.0,0.0,0.0,0.0,76.0
