﻿"Water Quality Improvement Plan catchment","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Douglas Creek (Burdekin)",122846.0,0.0,0.0,6.0,2892.0,2898.0
"Dry River (Burdekin)",202310.0,0.0,2.0,3670.0,5375.0,9046.0
"Eden Lassie Creek (Mackay Whitsunday)",54000.0,2319.0,0.0,223.0,322.0,2864.0
"Endeavour River estuary (Eastern Cape York)",2257.0,1298.0,0.0,90.0,233.0,1620.0
"Endeavour River - lower (incl. Cameron, Poison creeks) (Eastern Cape York)",24037.0,102.0,0.0,505.0,369.0,976.0
"Endeavour River - north branch (incl. Isabella, Mango Tree creeks) (Eastern Cape York)",18019.0,0.0,0.0,88.0,253.0,340.0
"Endeavour River - right branch (Eastern Cape York)",38771.0,0.0,0.0,1054.0,630.0,1685.0
"Endeavour River - south branch (Eastern Cape York)",14720.0,0.0,0.0,0.0,0.0,0.0
"Escape River (Eastern Cape York)",32685.0,457.0,257.0,3446.0,0.0,4160.0
"Estuaries draining into Temple Bay, Hudson Bay (Eastern Cape York)",4110.0,3467.0,0.0,7.0,5.0,3478.0
"Estuaries (incl. Jacky Jacky, Escape, Harmer) (Eastern Cape York)",26482.0,24042.0,0.0,183.0,1.0,24226.0
"Estuaries (incl. Stewart, Rocky, other estuaries) (Eastern Cape York)",9927.0,6411.0,0.0,76.0,13.0,6501.0
"Fanning River (Burdekin)",110772.0,0.0,0.0,207.0,6461.0,6667.0
"Fitzroy River (Fitzroy)",1133947.0,27769.0,683.0,16366.0,15236.0,60055.0
"Flaggy Rock Creek (Mackay Whitsunday)",18893.0,644.0,0.0,228.0,157.0,1029.0
"Fox Creek (Burdekin)",320794.0,0.0,0.0,298.0,3129.0,3427.0
"Gillinbin Creek (Mackay Whitsunday)",13107.0,424.0,0.0,2387.0,414.0,3225.0
"Glenmore Creek (Burdekin)",160911.0,0.0,0.0,54.0,5090.0,5145.0
"Glennie Creek (Eastern Cape York)",36334.0,0.0,0.0,244.0,0.0,244.0
"Goanna, Breakfast, Whiphandle creeks (Eastern Cape York)",56201.0,15.0,0.0,272.0,1038.0,1325.0
"Gorge, Running creeks (Eastern Cape York)",41345.0,20.0,0.0,994.0,582.0,1596.0
"Gray Creek (Burdekin)",169505.0,0.0,0.0,65.0,3984.0,4050.0
"Gregory River (Mackay Whitsunday)",31028.0,2227.0,0.0,275.0,329.0,2831.0
"Hann Creek (Burdekin)",185299.0,0.0,0.0,25.0,7256.0,7280.0
"Hann Creek (Eastern Cape York)",28672.0,0.0,0.0,0.0,2.0,2.0
"Harmer, Little Harmer Creeks (Eastern Cape York)",108898.0,161.0,361.0,1781.0,312.0,2615.0
"Haughton River (Burdekin)",232550.0,17828.0,162.0,3576.0,10528.0,32094.0
"Herbert (Wet Tropics)",984235.0,15118.0,98.0,27770.0,34669.0,77655.0
"Hinchinbrook Island (Wet Tropics)",39543.0,7933.0,0.0,531.0,178.0,8642.0
"Indian Bay (Eastern Cape York)",863.0,0.0,0.0,0.0,0.0,0.0
"Jack River and Beattie Creek (Eastern Cape York)",148352.0,0.0,0.0,1968.0,1957.0,3924.0
"Jacky Jacky Creek (Eastern Cape York)",31041.0,46.0,0.0,5753.0,135.0,5934.0
"Jeannie estuaries (incl. Horwick, Starcke, Dead Dog and other estuaries) (Eastern Cape York)",9543.0,8533.0,0.0,0.0,3.0,8536.0
"Jeannie River (Eastern Cape York)",46942.0,100.0,0.0,28.0,710.0,838.0
"Johnstone (Wet Tropics)",232153.0,3779.0,4.0,10036.0,1750.0,15568.0
"Kangaroo River and coastal creeks (Eastern Cape York)",28105.0,13.0,0.0,290.0,997.0,1299.0
"Keelbottom Creek (Burdekin)",164284.0,0.0,0.0,114.0,7574.0,7688.0
"Kennedy Inlet / Newcastle Bay (Eastern Cape York)",24824.0,401.0,16.0,75.0,0.0,492.0
"Kennedy River and Little Kennedy Creek (Eastern Cape York)",253270.0,0.0,0.0,3302.0,1766.0,5069.0
"Kirk River (Burdekin)",135590.0,0.0,0.0,0.0,8686.0,8686.0
"Kolan (Burnett Mary)",290449.0,1799.0,0.0,3201.0,8460.0,13460.0
"Landers Creek (Burdekin)",106730.0,0.0,20.0,89.0,3565.0,3673.0
"Laura River (incl. Mosman River, Kennedy Creek) (Eastern Cape York)",203164.0,0.0,0.0,657.0,876.0,1533.0
"Lethebrook (Mackay Whitsunday)",37352.0,701.0,0.0,4078.0,187.0,4966.0
"Little Bowen River (Burdekin)",147193.0,0.0,64.0,723.0,2641.0,3428.0
"Little Laura River (incl. Shepherd, Pine Tree creeks) (Eastern Cape York)",89372.0,0.0,0.0,692.0,991.0,1683.0
"Lloyd Bay (Eastern Cape York)",5422.0,518.0,0.0,0.0,0.0,518.0
"Lockhart, Claudie and adjacent estuaries (Eastern Cape York)",9537.0,7782.0,0.0,11.0,26.0,7819.0
"Lockhart River (incl. Eden, Arroto and Scrubby creeks) (Eastern Cape York)",82829.0,6.0,9.0,345.0,2875.0,3235.0
"Lockhart town and surrounds (incl. dunes) (Eastern Cape York)",4018.0,69.0,0.0,0.0,371.0,440.0
"Logan Creek (Burdekin)",403627.0,0.0,0.0,59.0,2267.0,2326.0
"Lolworth Creek (Burdekin)",350352.0,0.0,1044.0,8974.0,4812.0,14829.0
"Lower Cape River (Burdekin)",298561.0,0.0,11.0,450.0,5958.0,6419.0
"Lower Dawson River (Fitzroy)",1991424.0,0.0,159.0,7189.0,10651.0,17999.0
"Lower Isaac River (Fitzroy)",272514.0,0.0,0.0,598.0,5888.0,6486.0
"Lower Suttor River (Burdekin)",268899.0,0.0,0.0,424.0,8100.0,8524.0
"Mackay City (Mackay Whitsunday)",17126.0,1865.0,0.0,2975.0,408.0,5247.0
"Mackenzie River (Fitzroy)",1297741.0,0.0,141.0,6039.0,22959.0,29139.0
"Margaret Bay (Eastern Cape York)",833.0,3.0,0.0,0.0,0.0,3.0
"Marion Creek (Mackay Whitsunday)",11201.0,710.0,0.0,941.0,409.0,2061.0
"Marrett River, Sandalwood and Birthday creeks (Eastern Cape York)",134518.0,14.0,0.0,1167.0,157.0,1338.0
"Mary (Burnett Mary)",946581.0,4432.0,0.0,13574.0,25565.0,43570.0
"Massy Creek, Rocky River (Eastern Cape York)",48405.0,1.0,0.0,349.0,2621.0,2971.0
"McIvor, Morgan rivers and coastal creeks (Eastern Cape York)",58801.0,501.0,321.0,2999.0,639.0,4461.0
"Middle and West Claudie Rivers (incl. Gordon, Scrubby creeks) (Eastern Cape York)",17736.0,0.0,0.0,0.0,0.0,0.0
"Mistake Creek (Burdekin)",587421.0,0.0,0.0,911.0,9292.0,10203.0
"Morehead River, Healy Creek and Hann River (Eastern Cape York)",425766.0,0.0,0.0,8294.0,2869.0,11162.0
"Mossman (Wet Tropics)",47285.0,1786.0,0.0,483.0,905.0,3174.0
"Mulgrave-Russell (Wet Tropics)",198027.0,5650.0,94.0,14799.0,4691.0,25232.0
"Murray Creek (Mackay Whitsunday)",46631.0,2816.0,0.0,183.0,1193.0,4191.0
"Murray (Wet Tropics)",110656.0,8761.0,2.0,10386.0,636.0,19785.0
"Myrtle Creek (Mackay Whitsunday)",29516.0,1526.0,0.0,1490.0,365.0,3381.0
"Native Companion Creek (Burdekin)",548474.0,0.0,0.0,295.0,1635.0,1931.0
"Nesbit, Chester and adjacent estuaries (Eastern Cape York)",4338.0,3022.0,0.0,39.0,85.0,3146.0
"Nesbit River (incl. Leo Creek) (Eastern Cape York)",68059.0,0.0,0.0,444.0,121.0,565.0
"Nogoa River (Fitzroy)",1616991.0,0.0,205.0,1654.0,18103.0,19962.0
"Normanby estuarine waters (incl. Bizant, Normanby, Saltwater and others adjacent Princess Charlotte Bay) (Eastern Cape York)",54162.0,27758.0,0.0,874.0,82.0,28714.0
"Normanby /lower Laura rivers (incl. Brown, Cabbage Tree creeks) (Eastern Cape York)",205565.0,0.0,78.0,4528.0,986.0,5592.0
"Normanby River - lower and Bizant River (Eastern Cape York)",105992.0,402.0,0.0,5391.0,2734.0,8526.0
"Normanby - upper (incl. West, East and Granite Normanby Rivers, Bridge Ck) (Eastern Cape York)",290818.0,0.0,0.0,2471.0,6847.0,9319.0
"North Jacky Jacky Creek – dune lakes (Eastern Cape York)",13858.0,142.0,155.0,746.0,289.0,1332.0
"North Jeannie coastal creeks outside National Park (incl. Horwick River,  Wakooka Creek) (Eastern Cape York)",110554.0,5269.0,45.0,628.0,980.0,6923.0
"North Kennedy River (Eastern Cape York)",191510.0,0.0,0.0,4139.0,1439.0,5578.0
"Oaky , Wallace, Lyon creeks (Eastern Cape York)",33909.0,0.0,0.0,0.0,584.0,584.0
"OConnell River (Mackay Whitsunday)",48766.0,613.0,0.0,753.0,992.0,2358.0
"Olive River estuary (Eastern Cape York)",751.0,470.0,0.0,101.0,0.0,571.0
"Olive River (incl. Horseshoe, Scorpion creeks) (Eastern Cape York)",124133.0,0.0,1.0,3509.0,374.0,3884.0
"Pascoe - headwaters (incl. Little Pascoe, Fall creeks) (Eastern Cape York)",64780.0,0.0,0.0,74.0,3274.0,3348.0
"Pascoe - lower, outside National Park (incl. Tin and coastal creeks) (Eastern Cape York)",36638.0,622.0,0.0,0.0,832.0,1454.0
"Pascoe - mid (incl. Garraway, Brown creeks) (Eastern Cape York)",31243.0,0.0,0.0,0.0,266.0,266.0
"Pascoe - mid (incl. Hamilton Creek) (Eastern Cape York)",11269.0,0.0,0.0,0.0,206.0,206.0
"Pascoe River estuary and other estuaries draining into Wemouth Bay (Eastern Cape York)",1325.0,112.0,0.0,8.0,4.0,124.0
"Pascoe - upper (incl. Yam, One Mile creeks) (Eastern Cape York)",36658.0,0.0,0.0,0.0,115.0,115.0
"Pelican Creek (Burdekin)",148083.0,0.0,0.0,1.0,2079.0,2080.0
"Pioneer River Main Channel (Mackay Whitsunday)",54788.0,0.0,0.0,2135.0,3255.0,5390.0
"Plane Creek (Mackay Whitsunday)",15963.0,972.0,0.0,465.0,299.0,1736.0
"Port of Cape Flattery (land side) (Eastern Cape York)",9437.0,10.0,557.0,349.0,5.0,921.0
"Port of Cape Flattery marine waters (Eastern Cape York)",14707.0,22.0,0.0,0.0,0.0,22.0
"Port of Cooktown marine waters (Eastern Cape York)",3067.0,11.0,0.0,0.0,0.0,11.0
"Port of Quintell Beach marine waters (Eastern Cape York)",1364.0,2.0,0.0,0.0,0.0,2.0
"Princess Charlotte Bay (Eastern Cape York)",137329.0,25.0,0.0,0.0,0.0,25.0
"Proserpine River Main Channel (Mackay Whitsunday)",8490.0,0.0,0.0,147.0,788.0,935.0
"Reliance Creek (Mackay Whitsunday)",10662.0,1592.0,0.0,756.0,150.0,2499.0
"Repulse Creek (Mackay Whitsunday)",25555.0,1740.0,2.0,6.0,72.0,1819.0
"Rocky Dam Creek (Mackay Whitsunday)",51839.0,5973.0,0.0,9993.0,1728.0,17694.0
"Rollston River (Burdekin)",144919.0,0.0,0.0,52.0,6108.0,6160.0
"Rosella Creek (Burdekin)",147410.0,0.0,0.0,171.0,735.0,905.0
"Rosetta Creek (Burdekin)",244047.0,0.0,0.0,458.0,4862.0,5321.0
"Ross River (Burdekin)",131054.0,9535.0,0.0,272.0,6276.0,16083.0
"Running River (Burdekin)",110538.0,0.0,0.0,1.0,3470.0,3471.0
"Sandy Creek (Burdekin)",318941.0,0.0,0.0,301.0,1282.0,1583.0
"Sandy Creek (Mackay Whitsunday)",49935.0,844.0,13.0,4940.0,1209.0,7005.0
"Sarina Beaches (Mackay Whitsunday)",8458.0,787.0,0.0,396.0,12.0,1194.0
"Sellheim River (Burdekin)",170458.0,0.0,0.0,26.0,4885.0,4911.0
"Shelburne Bay dune lakes (Eastern Cape York)",49236.0,69.0,2773.0,891.0,1.0,3735.0
"Shelburne Bay (Eastern Cape York)",25164.0,24.0,0.0,0.0,0.0,24.0
"Shoalwater Creek (Fitzroy)",361610.0,51602.0,0.0,1093.0,6395.0,59091.0
"South Annan coastal creeks outside National Park (Eastern Cape York)",15542.0,559.0,0.0,318.0,207.0,1084.0
"St Helens Creek (Mackay Whitsunday)",18566.0,1473.0,0.0,56.0,802.0,2332.0
"Star River (Burdekin)",199399.0,0.0,0.0,145.0,7775.0,7921.0
"Starcke River (Eastern Cape York)",50093.0,66.0,38.0,991.0,462.0,1557.0
"Stewart River - headwaters outside National Park (incl. Little Stewart, Station creeks) (Eastern Cape York)",38767.0,0.0,0.0,0.0,364.0,364.0
"Stewart River, Terrible Creek (Eastern Cape York)",37627.0,0.0,0.0,37.0,344.0,381.0
"Stones Creek (Burdekin)",77525.0,0.0,0.0,0.0,2920.0,2920.0
"Styx River (Fitzroy)",299512.0,34987.0,26.0,611.0,5588.0,41212.0
"Temple Bay and Hudson Bay (Eastern Cape York)",5735.0,4.0,0.0,0.0,0.0,4.0
"Theresa Creek (Fitzroy)",1149860.0,0.0,0.0,1133.0,16370.0,17503.0
"Thompsons Creek (Mackay Whitsunday)",18013.0,3936.0,0.0,6125.0,94.0,10156.0
"Trevethan Creek outside National Park (Eastern Cape York)",9497.0,0.0,0.0,1.0,451.0,452.0
"Tully (Wet Tropics)",168340.0,1906.0,9.0,12171.0,1743.0,15829.0
"Upper Belyando River (Burdekin)",583589.0,0.0,0.0,175.0,1632.0,1807.0
"Upper Burdekin River (Burdekin)",448172.0,0.0,2276.0,13211.0,10056.0,25542.0
"Upper Cattle Creek (Mackay Whitsunday)",18841.0,0.0,0.0,0.0,525.0,525.0
"Upper Dawson River (Fitzroy)",2315530.0,0.0,2296.0,3183.0,6087.0,11565.0
"Upper Isaac River (Fitzroy)",1012469.0,0.0,380.0,2981.0,23354.0,26714.0
"Upper Proserpine River (Mackay Whitsunday)",26621.0,0.0,0.0,0.0,24.0,24.0
"Upper Suttor River (Burdekin)",515807.0,0.0,0.0,582.0,10769.0,11351.0
"Upstart Bay catchments (Burdekin)",129031.0,11870.0,0.0,2332.0,3746.0,17949.0
"Walker Bay (Eastern Cape York)",246.0,10.0,0.0,0.0,0.0,10.0
"Walsh Bay (Eastern Cape York)",189.0,1.0,0.0,0.0,0.0,1.0
"Waterhole Creek (Mackay Whitsunday)",21131.0,1375.0,0.0,1109.0,59.0,2543.0
"Waterpark Creek (Fitzroy)",184786.0,28310.0,0.0,9179.0,7988.0,45477.0
"Weary Bay (Eastern Cape York)",540.0,0.0,0.0,0.0,0.0,0.0
"West Hill Creek (Mackay Whitsunday)",18396.0,1693.0,0.0,2855.0,243.0,4791.0
"Weymouth Bay (Eastern Cape York)",4352.0,9.0,0.0,0.0,0.0,9.0
"Whitsunday Coast (Mackay Whitsunday)",19560.0,711.0,0.0,66.0,47.0,824.0
"Wilson Creek, Portland Road coastal creeks (Eastern Cape York)",13471.0,375.0,3.0,27.0,215.0,620.0
