﻿"IBRA subregion","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Kidston",2929528.0,0.0,264.0,3494.0,68055.0,71813.0
"Kirrama-Hinchinbrook",257594.0,0.0,0.0,212.0,1576.0,1787.0
"Kynuna Plateau",2293311.0,0.0,0.0,749.0,36010.0,36759.0
"Lake Pure",984217.0,0.0,12941.0,10897.0,726.0,24563.0
"Langlo Plains",1290484.0,0.0,0.0,7869.0,7760.0,15629.0
"Laura Lowlands",1791228.0,9072.0,124.0,35482.0,18919.0,63598.0
"Macalister",112652.0,23.0,0.0,477.0,1869.0,2369.0
"Manifold",67885.0,9230.0,0.0,6860.0,5319.0,21409.0
"Marlborough Plains",1250611.0,173792.0,593.0,18162.0,19899.0,212447.0
"McArthur",589180.0,0.0,0.0,1428.0,9986.0,11414.0
"Mitchell-Gilbert Fans",5262816.0,7903.0,1636.0,102472.0,233708.0,345719.0
"Moonie-Barwon Interfluve",689476.0,0.0,0.0,562.0,2300.0,2861.0
"Moonie-Commoron Floodout",750661.0,0.0,0.0,954.0,219.0,1173.0
"Moreton Basin",784969.0,83.0,0.0,9040.0,18521.0,27645.0
"Mount Isa",4641852.0,0.0,0.0,73.0,109955.0,110028.0
"Mount Morgan Ranges",1275970.0,2.0,138.0,920.0,8281.0,9341.0
"Nandewar Northern Complex",629160.0,0.0,0.0,71.0,25638.0,25708.0
"Narrandool",16503.0,0.0,95.0,0.0,7.0,102.0
"Nebine Plains",1207864.0,0.0,2082.0,69840.0,592.0,72515.0
"Nebo-Connors Ranges",449269.0,0.0,0.0,170.0,9965.0,10134.0
"Noccundra Slopes",1798759.0,0.0,949.0,11012.0,15845.0,27807.0
"North Eastern Plains",660369.0,0.0,890.0,1529.0,13789.0,16208.0
"Northern Bowen Basin",1316957.0,0.0,412.0,2105.0,29582.0,32100.0
"Northern Downs",435263.0,0.0,0.0,177.0,6498.0,6675.0
"Northern Holroyd Plain",2464074.0,1560.0,1.0,87352.0,14966.0,103878.0
"Northern Uplands",1147549.0,0.0,0.0,98.0,3865.0,3963.0
"Paluma-Seaview",233751.0,0.0,0.0,37.0,1576.0,1613.0
"Prairie-Torrens Creeks Alluvials",1580384.0,0.0,900.0,4949.0,12998.0,18847.0
"Proserpine-Sarina Lowlands",466498.0,39675.0,13.0,50201.0,13600.0,103488.0
"Scenic Rim",229099.0,0.0,0.0,18.0,4005.0,4023.0
"Simpson Desert",1962618.0,0.0,32323.0,7604.0,329.0,40256.0
"South Burnett",563866.0,0.0,0.0,428.0,3730.0,4159.0
"South Drummond Basin",1009244.0,0.0,114.0,1144.0,11067.0,12325.0
"Southern Downs",4264666.0,0.0,75.0,3719.0,22506.0,26300.0
"Southern Great Barrier Reef",220.0,0.0,0.0,0.0,0.0,0.0
"Southern Wooded Downs",4720995.0,0.0,0.0,1708.0,36071.0,37779.0
"Southwestern Downs",3715454.0,0.0,716.0,11693.0,44265.0,56674.0
"Southwestern Plateaus and Floodouts",1333519.0,0.0,0.0,775.0,22233.0,23008.0
"Stanthorpe Plateau",137535.0,0.0,0.0,264.0,7351.0,7615.0
"Starke Coastal Lowlands",512498.0,19273.0,1725.0,11329.0,8567.0,40894.0
"Strzelecki Desert",400187.0,0.0,39768.0,2776.0,49.0,42592.0
"Sturt Stony Desert",5771058.0,0.0,201033.0,127729.0,50871.0,379633.0
"Sunshine Coast-Gold Coast Lowlands",348090.0,26802.0,524.0,79091.0,12086.0,118503.0
"Tara Downs",511339.0,0.0,0.0,1201.0,451.0,1652.0
"Taroom Downs",652005.0,0.0,451.0,2597.0,2940.0,5988.0
"Tenterfield Plateau",7597.0,0.0,0.0,0.0,181.0,181.0
"Thorntonia",779008.0,0.0,0.0,14.0,39646.0,39660.0
"Toko Plains",498090.0,0.0,4119.0,1600.0,1944.0,7663.0
"Townsville Plains",763495.0,71808.0,217.0,12811.0,42933.0,127768.0
"Tully",162958.0,20546.0,11.0,22312.0,2189.0,45058.0
"Undara-Toomba Basalts",2076208.0,0.0,1129.0,53146.0,27540.0,81815.0
"Upper Belyando Floodout",466275.0,0.0,0.0,275.0,1072.0,1347.0
"Urisino Sandplains",860305.0,0.0,71.0,7639.0,1104.0,8813.0
"Warrambool-Moonie",573578.0,0.0,10.0,3183.0,4364.0,7557.0
"Warrego Plains",2168635.0,0.0,1165.0,30840.0,6495.0,38501.0
"Weipa Plateau",2848753.0,69446.0,0.0,59431.0,12305.0,141181.0
"Wellesley Islands",124893.0,19264.0,0.0,1324.0,4.0,20592.0
"Weribone High",966510.0,0.0,0.0,668.0,8923.0,9590.0
"West Balonne Plains",1991194.0,0.0,0.0,7555.0,537.0,8093.0
"West Bulloo",2852104.0,0.0,101.0,14334.0,18729.0,33163.0
"West Warrego",4220686.0,0.0,675.0,14410.0,28318.0,43403.0
"Whitsunday",89179.0,2845.0,2.0,57.0,165.0,3068.0
"Woodenbong",2879.0,0.0,0.0,0.0,0.0,0.0
"Woondoola Plains",2375110.0,206.0,158.0,12187.0,85376.0,97927.0
"Woorabinda",749785.0,0.0,0.0,4487.0,8283.0,12770.0
"Wyarra Hills",397935.0,0.0,0.0,445.0,6030.0,6475.0
